

Catharine Slaytor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000450
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Slaytor
Gender	Female
Abode	Poole lane
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jun 1713
Register	Burials 1704 - 1737, Page 109, Entry 21
Source	LDS Film 1656376
Parent	Lawrence Slaytor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000450&Relationship=1stParent



