

Edward Parrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010113
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Parrey
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1750
Occupation (As Documented)	Ale Seller
Occupation (Standardised)	Ale Seller
Occupation (HISCO Code)	51050
Register	Burials 1749 - 1754, Page 133, Entry 32
Source	LDS Film 1656376
Parent Of	Eliza Parrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010113&Relationship=Deceased



