

John Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249274
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Gender	Male
Abode	Seacombe
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	30 Apr 1859
Register	Baptisms 1859, Page 125, Entry 997
Source	LDS Film 1656561
Parent Of	Mary Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249274&Relationship=Baptised
Married To	Janet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249274&Relationship=2ndParent



