

Hugh Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039603
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Roberts
Gender	Male
Year	1785
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	17 Nov 1785
Register	Burials 1769 - 1800, Page 9, Entry 27
Source	LDS Film 1656373
Parent Of	Margaret Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039603&Relationship=Deceased



