

Sarah Styles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004985
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Styles
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Dale St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Feb 1739
Register	Burials 1737 - 1748, Page 123, Entry 24
Source	LDS Film 1656376
Parent	John Styles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004985&Relationship=1stParent



