

Eleanor Pickering	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104173
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Pickering
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Shaw Alley
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1822
Register	Baptisms 1821 - 1822, Page 206, Entry 207
Source	LDS Film 1656418
Parent Of	William Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104173&Relationship=Baptised
Married To	Thomas Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104173&Relationship=1stParent



