

John Fazakerly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060460
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fazakerly
Gender	Male
Abode	Plumb St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1805
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	20 Nov 1804
Notes	Father's surname is usually spelt Fazackerly
Register	Baptisms 1805, Entry 177
Source	LDS Film 1068889
Parent Of	Thomas Fazakerly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060460&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060460&Relationship=2ndParent



