

Robert Dickinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288731
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dickinson
Gender	Male
Abode	Robert St. Byrom St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1837
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Baptisms 1837 - 1838, Page 85, Entry 673
Source	LDS Film 1656422
Parent Of	Agnes Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288731&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288731&Relationship=2ndParent



