

Daniel Loo	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035919
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Loo
Gender	Male
Abode	Campbell St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1783
Register	Burials 1767 - 1786, Entry 6003
Source	LDS Film 1656195
Parent Of	Jno. Loo	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035919&Relationship=Deceased
Married To	Jenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035919&Relationship=2ndParent



