

Richard Latham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048264
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Latham
Gender	Male
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Sep 1754
Witnesses	Saml. Broughill; Richd. Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 3, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	William Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048264&Relationship=Groom
Witnessed Marriage Of	Catherine Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048264&Relationship=Bride



