

John Bremner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057266
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bremner
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Feb 1827
Occupation (As Documented)	Corporal Royal Artillery
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Thomas Stephen; James Adam Feyenns
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 252, Entry 754
Source	LDS Film 1656197
Witnessed By	Thomas Stephen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057266&Relationship=Witness_1
Witnessed By	James Adam Feyenns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057266&Relationship=Witness_2
Married To	Jane Patterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057266&Relationship=Bride



