

Ann Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024393
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Owen
Spouse's Occupation (As Documented)	Copper Smelter
Spouse's Occupation (Standardised)	Copper Smelter
Gender	Female
Abode	Wapping
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1784
Date Of Child's Birth	22 Aug 1784
Register	Baptisms 1781 - 1784, Page 119, Entry 756
Source	LDS Film 93833
Parent Of	Mary Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024393&Relationship=Baptised
Married To	Robert Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024393&Relationship=1stParent



