

John Beckmire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023502
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beckmire
Gender	Male
Abode	Crosshall Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1783
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 May 1783
Register	Baptisms 1780 - 1786, Page 73, Entry 34
Source	LDS Film 1656377
Parent Of	Mary Beckmire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023502&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023502&Relationship=2ndParent



