

Charles Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012741
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Aug 1810
Occupation (As Documented)	Servant Man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Richd. Barrow; Andw. Baxter
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 329, Entry 30
Source	LDS Film 1656374
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012741&Relationship=Witness_1
Witnessed By	Andw. Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012741&Relationship=Witness_2
Married To	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012741&Relationship=Bride



