

Thomas Musker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282604
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Musker
Gender	Male
Abode	Bootle
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 Aug 1793
Date Of Child's Birth	8 Jul 1793
Register	Baptisms 1792 - 1812, Page 50, Entry 3
Source	LDS Film 1647560
Parent Of	Jane Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282604&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282604&Relationship=2ndParent



