

Elizabeth Wagstaff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122649
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Wagstaff
Gender	Female
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	24 Dec 1855
Witnesses	John Dunning; Eliza. Wagstaff
Marriage Type	Banns
Marrying Minister	Gerrard Lewis Curate
Register	Marriages 1842 - 1868, Page 100, Entry 199
Source	LDS Film 2147910
Witnessed Marriage Of	Lewis Heath	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122649&Relationship=Groom
Witnessed Marriage Of	Edna Dunning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122649&Relationship=Bride



