

Ellen Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021684
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jackson
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Sep 1769
Register	Burials 1765 - 1769, Page 66, Entry 24
Source	LDS Film 1656377
Married To	Willm. Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021684&Relationship=Spouse



