

James Donald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055163
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Donald
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Wm. Chambers; Matthew Lawless
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 64, Entry 137
Source	LDS Film 93917
Witnessed By	Wm. Chambers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055163&Relationship=Witness_1
Witnessed By	Matthew Lawless	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055163&Relationship=Witness_2
Married To	Alice Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055163&Relationship=Bride



