

Jane Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067053
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Smith
Married Surname	Hill
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	This Parish
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Apr 1794
Status	Spinster
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1791 - 1797 from the Bishop's Transcripts, Page 1, Entry 11
Source	LDS Film 1468974
Married To	Edward Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067053&Relationship=Groom



