

Ann Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011995
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fletcher
Married Surname	Winstanley
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	same Parish
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Oct 1808
Status	Spinster
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 48, Entry 232
Source	LDS Film 1068889
Married To	George John Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011995&Relationship=Groom



