

John McCarty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023062
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCarty
Gender	Male
Abode	Fenwick strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Sep 1783
Register	Baptisms 1781 - 1784, Page 103, Entry 723
Source	LDS Film 93833
Parent Of	Mary McCarty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023062&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023062&Relationship=2ndParent



