

William Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024604
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cowley
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Aug 1772
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1769 - 1774, Page 112, Entry 10
Source	LDS Film 1656377
Parent Of	John Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024604&Relationship=Deceased



