

Joshua King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073487
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	King
Name Suffixes	Esq.
Gender	Male
Year	1833
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	20 Jun 1833
Occupation (As Documented)	President of Queen's College in the University of Cambridge
Occupation (Standardised)	University Faculty
Status	Bachelor
Witnesses	Jane Brade; Wm. Brocklebank
Marriage Type	Licence
Marrying Minister	R. B. Brocklebank, Officiating Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 223
Source	LDS Film 1468983
Witnessed By	Jane Brade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073487&Relationship=Witness_1
Witnessed By	Wm. Brocklebank	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073487&Relationship=Witness_2
Married To	Mary Brocklebank	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073487&Relationship=Bride



