

John Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Abode	Richmond Row
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1860
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	17 Jun 1860
Register	Baptisms 1860 - 1861, Page 94, Entry 749
Source	LDS Film 1656561
Parent Of	Daniel Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255506&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255506&Relationship=2ndParent



