

Thomas Gleaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133644
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gleaves
Gender	Male
Abode	Pall Mall
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1830
Occupation (As Documented)	Tide Waiter
Occupation (Standardised)	Tidewaiter
Register	Baptisms 1830, Page 6, Entry 2611
Source	LDS Film 1068891
Parent Of	Mary Gleaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133644&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133644&Relationship=2ndParent



