

Elizabeth Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031362
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hurst
Married Surname	Doyle
Spouse's Occupation (As Documented)	Butler
Spouse's Occupation (Standardised)	Butler
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Sep 1834
Status	Widow
Witnesses	William Garner; Alice Nicholson
Marriage Type	Licence
Marrying Minister	Thos. Hornby
Notes	Paid
Register	Marriages 1830 - 1837, Page 43, Entry 45
Source	LDS Film 1656374
Witnessed By	William Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031362&Relationship=Witness_1
Witnessed By	Alice Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031362&Relationship=Witness_2
Married To	James Doyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031362&Relationship=Groom



