

James Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094763
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lawton
Gender	Male
Abode	Toxteth Park
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	19 Nov 1799
Date Of Death	16 Nov 1799
Age At Death	9 weeks
Age At Death (Weeks)	9
Age At Death (Years)	0
Register	Burials 1790 - 1812, Page 45, Entry 12
Source	LDS Film 1647560
Parent	John Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094763&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094763&Relationship=2ndParent



