

John Hablethwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004999
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hablethwaite
Gender	Male
Abode	Harrington St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1743
Occupation (As Documented)	Upholdster
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	17 Apr 1743
Register	Baptisms 1737 - 1754, Page 25, Entry 3
Source	LDS Film 1656376
Parent Of	Mary Hablethwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004999&Relationship=Baptised



