

Richard Barr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043663
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barr
Parent's Occupation (As Documented)	Shoe-maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Old Shambles
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Aug 1790
Register	Burials 1788 - 1792, Page 134, Entry 41
Source	LDS Film 93913
Parent	Francis Barr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043663&Relationship=1stParent



