

Thomas Allanby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008958
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Allanby
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 209, Entry 24
Source	LDS Film 1656376
Parent Of	Eliza. Allanby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008958&Relationship=Deceased



