

Catherine Conney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002321
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Conney
Married Surname	Jones
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1751
Status	Spinster
Register	Marriages 1737 - 1754, Page 26, Entry 10
Source	LDS Film 1656376
Married To	Edward Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002321&Relationship=Groom



