

James Hendrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067585
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hendrey
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Alexander Coldwell; John Fox
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 182, Entry 206
Source	LDS Film 1656574
Witnessed By	Alexander Coldwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067585&Relationship=Witness_1
Witnessed By	John Fox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067585&Relationship=Witness_2
Married To	Hannah Ingram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067585&Relationship=Bride



