

Henry Dyemond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006081
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dyemond
Gender	Male
Abode	Dale St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Mar 1742
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 147, Entry 9
Source	LDS Film 1656376
Parent Of	Henry Dyemond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006081&Relationship=Deceased



