

Phoebe Garnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030263
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Garnock
Married Surname	Atherton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1833
Status	Spinster
Witnesses	Margaret Ann Gornock; Jas. Pemberton
Marriage Type	Licence
Marrying Minister	Jno.Robinson, Ass Curate
Notes	There being no one to give consent
Register	Marriages 1833 - 1834, Page 122, Entry 364
Source	LDS Film 93919
Witnessed By	Margaret Ann Gornock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030263&Relationship=Witness_1
Witnessed By	Jas. Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030263&Relationship=Witness_2
Married To	James Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030263&Relationship=Groom



