

Richard Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047333
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blundell St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Sep 1795
Register	Burials 1795 - 1804, Page 39, Entry 7
Source	LDS Film 93873
Parent	Watkin Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047333&Relationship=1stParent



