

Daniel Keirks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000981
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Keirks
Gender	Male
Abode	Chester
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1729
Occupation (As Documented)	Apothy.
Occupation (Standardised)	Apothecary
Occupation (HISCO Code)	06710
Register	Marriages 1704 - 1737, Page 215, Entry 3
Source	LDS Film 1656376
Married To	Jane Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000981&Relationship=Bride



