

William Westhead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008114
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Westhead
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jan 1747
Register	Burials 1737 - 1748, Page 191, Entry 32
Source	LDS Film 1656376
Parent	Nicholas Westhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008114&Relationship=1stParent



