

George Purney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092170
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Purney
Gender	Male
Abode	Liverpool
Year	1770
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	9 Nov 1770
Notes	[This and the succeeding entry are bracketed together]
Register	Burials 1767 - 1790, Page 137, Entry 8
Source	LDS Film 1647560
Parent	George Purney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092170&Relationship=1stParent



