

Mary Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114872
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parker
Gender	Female
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Nov 1836
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	6030
Register	Burials 1835 - 1837, Page 167, Entry 12227
Source	LDS Film 560881
Parent	Wm. Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114872&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114872&Relationship=2ndParent



