

Robert Chapman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006451
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Chapman
Gender	Male
Abode	Harrington St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1750
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Mar 1750
Register	Baptisms 1737 - 1754, Page 58, Entry 24
Source	LDS Film 1656376
Parent Of	John Chapman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006451&Relationship=Baptised



