

Elizabeth McGee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024521
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McGee
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Strand street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1784
Date Of Child's Birth	4 Nov 1784
Register	Baptisms 1781 - 1784, Page 122, Entry 884
Source	LDS Film 93833
Parent Of	Elizabeth McGee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024521&Relationship=Baptised
Married To	John McGee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024521&Relationship=1stParent



