

Jacob Henshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011397
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Henshaw
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1753
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1749 - 1754, Page 166, Entry 18
Source	LDS Film 1656376
Parent Of	Robt. Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011397&Relationship=Deceased



