

Abraham Jordan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059147
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Jordan
Gender	Male
Abode	Fredrick Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1804
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Oct 1803
Register	Baptisms 1804, Page 231, Entry 1180
Source	LFS Film 93833
Parent Of	Elizabeth Jordan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059147&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059147&Relationship=2ndParent



