

Benjamin Glenton?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131748
First Name (With Contractions)	Benj.
First Name (Without Contractions)	Benjamin
Surname	Glenton?
Gender	Male
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Jul 1855
Witnesses	Benj. Glenton?; Mary Roberts
Marriage Type	Certificate
Marrying Minister	Jno. Thomas Curate
Register	Marriages 1852 - 1855, Page 232, Entry 464
Source	LDS Film 1546291
Witnessed Marriage Of	Daniel Best Hayward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131748&Relationship=Groom
Witnessed Marriage Of	Eliza Thompson Dunkley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131748&Relationship=Bride



