

Sarah Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200364
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Foster
Spouse's Occupation (As Documented)	School Master
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	7 Queen St. Edgehill
Year	1860 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1860
Date Of Child's Birth	19 Aug 1860
Register	Baptisms 1851 - 1872, Page 58, Entry 2166
Source	LDS Film 1656153
Parent Of	Edwin Flockton Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200364&Relationship=Baptised
Married To	Edwin Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200364&Relationship=1stParent



