

James Burgess	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118545
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Burgess
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Sawney Pope Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jun 1826
Baptising Minister	W Horner Offg. Minr
Register	Baptisms 1825 - 1826, Page 223, Entry 1780
Source	LDS 1656419
Parent	James Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118545&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118545&Relationship=2ndParent



