

Margaret Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043902
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Morris
Former/Maiden/Other Surname 1	Cortle
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Union mill lane
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1796
Date Of Child's Birth	24 Aug 1796
Register	Baptisms 1795 - 1797, Page 16, Entry 680
Source	LDS Film 93833
Parent Of	Elizabeth Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043902&Relationship=Baptised
Married To	Joseph Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043902&Relationship=1stParent



