

Thomas Wike	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242604
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wike
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Birkenhead
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 334, Entry 2671
Source	LDS Film 93887
Parent	Thomas Wike	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242604&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242604&Relationship=2ndParent



