

Thomas Lawley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118111
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lawley
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	10 Oct 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Bachelor
Source	LDS Film 1468980
Married To	Catherine Bennet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118111&Relationship=Bride



