

Elizabeth Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126645
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hurst
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Abode	London Road
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1828
Register	Baptisms 1827 - 1828, Page 277, Entry 2214
Source	LDS Film 1656419
Parent Of	Ann Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126645&Relationship=Baptised
Married To	Thomas Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126645&Relationship=1stParent



