

Alice Phithian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048948
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Phithian
Married Surname	Fairclough
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Walton
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	15 Aug 1765
Status	Spinster
Witnesses	William Grasham; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Ailes Phythian]
Register	Marriages 1760 - 1777, Page 56, Entry 4
Source	LDS Film 1656155
Witnessed By	William Grasham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048948&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048948&Relationship=Witness_2
Married To	William Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048948&Relationship=Groom



