

Mary Molyneax	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007173
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Molyneax
Married Surname	Hughes
Spouse's Occupation (As Documented)	Warehouse man
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Sep 1798
Status	Spinster
Witnesses	John Duckworth; Edward Coventry
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 409, Entry 265
Source	LDS Film 93839
Witnessed By	John Duckworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007173&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007173&Relationship=Witness_2
Married To	Edward Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007173&Relationship=Groom



