

Michael Coyle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049149
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Coyle
Gender	Male
Abode	Preston St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jun 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 62, Entry 27
Source	LDS Film 93873
Parent Of	Thomas Coyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049149&Relationship=Deceased



