

Isaac Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160448
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Marsden
Gender	Male
Abode	Fleet Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1839
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1839, Page 9, Entry 2309
Source	LDS Film 1068892
Parent Of	Jane Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160448&Relationship=Baptised
Married To	Matilda	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160448&Relationship=2ndParent



