

Richard Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119859
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Jun 1837
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Witnesses	Hugh Taylor; Mary Taylor
Marriage Type	Banns
Marrying Minister	John E. Bates
Notes	[Bride signed as Beynon]
Register	Marriages 1831 - 1837, Page 90, Entry 269
Source	LDS Film 1546289
Witnessed By	Hugh Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119859&Relationship=Witness_1
Witnessed By	Mary Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119859&Relationship=Witness_2
Married To	Catherine Beynion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119859&Relationship=Bride



