

David Davison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018891
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davison
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 19, Entry 31
Source	LDS Film 1656377
Parent Of	Jane Davison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018891&Relationship=Deceased



