

John Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowley
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1769
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	6 Jun 1769
Register	Baptisms 1765 - 1772, Page 32, Entry 16
Source	LDS Film 1656376
Parent Of	John Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011735&Relationship=Baptised



