

John Bland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020898
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bland
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 May 1824
Witnesses	John Bland; W. Maybrick
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 68, Entry 203
Source	LDS Film 93918
Witnessed Marriage Of	George Bland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020898&Relationship=Groom
Witnessed Marriage Of	Mary Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020898&Relationship=Bride



