

Thomas Burrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038351
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burrell
Gender	Male
Abode	Chorley Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 86, Entry 26
Source	LDS Film 93913
Parent Of	Elizabeth Burrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038351&Relationship=Deceased



