

Peter Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098283
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Humphreys
Parent's Occupation (As Documented)	Bread Baker
Parent's Occupation (Standardised)	Bread Baker
Gender	Male
Abode	Chapel Street
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Dec 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 361
Source	LDS Film 1068890
Parent	William Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098283&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098283&Relationship=2ndParent



