

George Bartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462803
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bartley
Gender	Male
Abode	Benns Gardens
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1836
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1836 - 1837, Page 183, Entry 1457
Source	LDS Film 1656422
Parent Of	George Bartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462803&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462803&Relationship=2ndParent



