

Thomas Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000548
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1719
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Marriages 1704 - 1737, Page 205, Entry 46
Source	LDS Film 1656376
Married To	Ginnat Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000548&Relationship=Bride



