

Jonathan Bradburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219261
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Bradburn
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1767
Date Of Child's Birth	16 Aug 1767
Register	Baptisms 1750 - 1783, Page 15, Entry 27
Source	LDS Film 1546062
Parent Of	Martha Bradburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219261&Relationship=Baptised



