

Sarah Sumner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124530
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Sumner
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Female
Abode	King St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1827
Baptising Minister	H. T. Turner offg. Minister
Register	Baptisms 1827 - 1828, Page 77, Entry 614
Source	LDS Film 1656419
Parent	William Sumner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124530&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124530&Relationship=2ndParent



